﻿TITRE ASSOCIATION;NUMERO SIREN;MINISTERE;NUMERO PROGRAMME;TITRE PROGRAMME;SUVENTION PROGRAMME;SUBVENTION TOTALE
"GROUPEMENT DES INTELLECTUELS AVEUGLES OU AMBLYOPES";784313223;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;17714;32714
"GROUPEMENT DES INTELLECTUELS AVEUGLES OU AMBLYOPES";784313223;Culture et communication;334;Livre et industries culturelles;15000;32714
"GROUPEMENT DES OEUVRES LAIQUES D’ANNONAY";776228652;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"GROUPEMENT EMPLOIE PROFESSION SPORT ANIMATION LOISIR NORD PAS DE CALAIS";418765491;Sports;219;Sport;45449;45449
"GROUPEMENT EMPLOYEURS DE LA VIE ASSOCIATIVE";398576801;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3528;3528
"Groupement étudiant national d’enseignement aux personnes incarcérées GENEPI";383194803;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;10774;10774
"GROUPEMENT INDUSTRIEL DE CONSTRUCTION ET D’ACTIVITÉS NAVALES";784360109;Écologie, développement durable, transports et logement;205;Sécurité et affaires maritimes;2000;2000
"GROUPEMENT LA TRAVERSE";328194212;Justice et libertés;107;Administration pénitentiaire;4000;32600
"GROUPEMENT LA TRAVERSE";328194212;Justice et libertés;101;Accès au droit et à la justice;28600;32600
"GROUPEMENT NATIONAL DES DIRECTEURS DE SIUAPS";488896050;Enseignement supérieur et recherche;231;Vie étudiante;5000;5000
"GROUPEMENT PECHE ET ETUDES SOUS";452587744;Sports;219;Sport;2000;2000
"GROUPEMENT PING VEZERE";534150560;Sports;219;Sport;1800;1800
"GROUPEMENT PROFESSION SPORT DE LOISIRS";490407673;Sports;219;Sport;40000;40000
"GROUPEMENT REMPART D’ILE DE FRANCE";329969703;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;14430;15830
"GROUPEMENT REMPART D’ILE DE FRANCE";329969703;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1400;15830
"GROUPEMENT SPORTIF ST SEBASTIEN";320367998;Sports;219;Sport;1600;1600
"GROUPE MUSICAL CITAREL";403176530;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"GROUPE MUSIQUE ELECTROACOUSTIQUE D’ ALBI";322804519;Culture et communication;131;Création;8000;13000
"GROUPE MUSIQUE ELECTROACOUSTIQUE D’ ALBI";322804519;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;13000
"GROUPE ORNITHOLOGIQUE BRETON";421797085;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;12000;12000
"GROUPE ORNITHOLOGIQUE DES DEUX SEVRES";401891171;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;9841;34644
"GROUPE ORNITHOLOGIQUE DES DEUX SEVRES";401891171;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1400;34644
"GROUPE ORNITHOLOGIQUE DES DEUX SEVRES";401891171;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;23403;34644
"GROUPE ORNITHOLOGIQUE NORD";420294134;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;137849;137849
"GROUPE ORNITHOLOGIQUE NORMAND";383694080;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;104368;104368
"GROUPE P.A.S.C.A.L.";391509098;Justice et libertés;107;Administration pénitentiaire;3036;3036
"GROUPE POETIQUE ET ARTISTIQUE DU ROUSSILLON";509167672;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"GROUPE RECHERCHE ÉDUCATION PROSPECTIVE";775666886;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;143;Enseignement technique agricole;41167;41167
"GROUPE RECHERCHE FORMATION PSYCHO";432692127;Sports;219;Sport;30000;30000
"GROUPE RÉGIONAL ANIMATION INITIATIVE NATURE ET ENVIRONNEMENT";428077317;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;92705;92705
"GROUPE RÉGIONAL ANIMATION INITIATIVE NATURE ET ENVIRONNEMENT DU LANGUEDOC-ROUSSILLON";380691642;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5000;32900
"GROUPE RÉGIONAL ANIMATION INITIATIVE NATURE ET ENVIRONNEMENT DU LANGUEDOC-ROUSSILLON";380691642;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;27900;32900
"GROUPE SAINT ELOI";494998917;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"GROUPE SAINT ELOI DE CHATEAU GOMBERT";492487863;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"GROUPE SARTHOIS ORNITHOLOGIQUE";493904460;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;800;800
"GROUPE SPORTIF FIGEACOIS RUGBY";344053285;Sports;219;Sport;6000;6000
"GROUPE SPORTIF JEAN JOSEPH ALLEMAND";421812470;Sports;219;Sport;4000;4000
"GROUPE SUP DE CO";418019246;Sports;219;Sport;2500;2500
"GROUPE TETRAS JURA";389292210;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3500;13146
"GROUPE TETRAS JURA";389292210;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;9646;13146
"GROUPE THEATRAL DE SARDENT";383440278;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1800;1800
"GROUPE VULGARISATION AGRI FEMININE";532088655;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1000;1000
"GROUP FEDERA MUSICALE REGION RHONE-ALPES";339723181;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;4000;4000
"GRPE DEFENSE SANIT AQUACOLE";414518779;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;154;Économie et développement durable de l’agriculture, de la pêche et des territoires;28356;28356
"GRPE DES PEINTRES ET ARTISTES DU COMTAT";423016773;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"GRREM - GROUPE DE RECHERCHE SUR LES RELATIONS ENFANTS ET MÉDIAS";401002761;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3554;3554
"GRSAC";524331808;Culture et communication;175;Patrimoines;76500;76500
"GRS MUROISE";451123020;Sports;219;Sport;1000;1000
"GUADELOUPE 42";479170565;Intérieur, outre-mer, collectivités territoriales et immigration;123;Conditions de vie outre-mer;5000;5000
"GUADELOUPE ACCÈS AU DROIT ET AIDE AUX VICTIMES KA BAY FOS LA";508545654;Justice et libertés;101;Accès au droit et à la justice;72000;72000
"GUERANDE BASKET";423624683;Sports;219;Sport;2000;2000
"GUERANDE ESTIVALES";488822438;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;10000;10000
"GUIDES ET SCOUTS D’EUROPE";775723331;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;31464;31464
"GUINGUETTE PIRATE";411238496;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;9000;9000
"GURD - GROUPE URGENCE RÉHABILITATION DÉVELOPPEMENT";424079622;Affaires étrangères et européennes;209;Solidarité à l’égard des pays en développement;100000;100000
"GUYANCOURT ACCUEIL";331269977;Intérieur, outre-mer, collectivités territoriales et immigration;104;Intégration et accès à la nationalité française;6558;6558
"GUYANE NATURE ENVIRONNEMENT";522662006;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;22389;22389
"GVAF DU BAS BERRY";502277825;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1000;1000
"GV DU PONTCHARRA";400392361;Sports;219;Sport;1000;1000
"GV EMPLOI 87";483785747;Sports;219;Sport;2000;2000
"G V SECTION FEMININE N 3302";338316987;Sports;219;Sport;1000;1000
"GWADAIR";442638698;Écologie, développement durable, transports et logement;174;Énergie, climat et après-mines;172023;172023
"GWADLAND GWADSEA";520234998;Écologie, développement durable, transports et logement;205;Sécurité et affaires maritimes;4000;4000
"GYM’ALTITUDE";493905269;Sports;219;Sport;1000;1000
"GYM CAPPELLEBROUCKOISE";483557435;Sports;219;Sport;1000;1000
"GYM CLUB BARRABAN";339743643;Sports;219;Sport;2000;2000
"GYM CLUB NUEIL LES AUBIERS";402544423;Sports;219;Sport;2000;2000
"GYM DANS’ FRANCHEVILLE";344353610;Sports;219;Sport;3000;3000
"GYM DANSE VOLONTAIRE";422010454;Sports;219;Sport;300;300
"GYMNASTIQUE ENTRETIEN RYTHMIQUE ADULTES";493807614;Sports;219;Sport;1000;1000
"GYMNASTIQUE VOLONTAIRE";343037511;Sports;219;Sport;1500;1500
"GYMNASTIQUE VOLONTAIRE";433027232;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;200;200
"GYMNASTIQUE VOLONTAIRE 691753";338316854;Sports;219;Sport;1500;1500
"GYMNASTIQUE VOLONTAIRE CHELLOISE";325952372;Sports;219;Sport;1000;1000
"GYMNASTIQUE VOLONTAIRE HOUPLIN";447767401;Sports;219;Sport;1000;1000
"GYMNAST VOLONTAIRE CLUB SPORT SANTE";489503631;Sports;219;Sport;5000;5000
"GYM PASSION";494336514;Sports;219;Sport;1000;1000
"GYM VOLONTAIRE COMITE REGIONAL DU CENTRE";328945860;Sports;219;Sport;2000;2000
"GYM VOLONTAIRE DAMMARTINOISE";341201069;Sports;219;Sport;1000;1000
"H /: F";521753889;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;10000;10000
"HABITANTS DU PLATEAU DE LA JUSTICE";339086241;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7658;7658
"HABITAT ET HUMANISME";395060262;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;30000;65150
"HABITAT ET HUMANISME";395060262;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;6650;65150
"HABITAT ET HUMANISME";395060262;Écologie, développement durable, transports et logement;109;Aide à l’accès au logement;28500;65150
"HABITAT ET HUMANISME DROME ARDECHE";429902216;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1770;1770
"HABITAT ET HUMANISME HAUTE SAVOIE";400373528;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1840;1840
"HABITAT ET HUMANISME RHONE";398754903;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1725;1725
"HABITS POUR L’EMPLOI";401741269;Justice et libertés;107;Administration pénitentiaire;1000;1000
"HADRA";443602933;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"HAG’FM";484539309;Culture et communication;313;Contribution à l’audiovisuel et à la diversité radiophonique;40528;40528
"HALO DE MAYOTTE";525386991;Travail, emploi et santé;155;Conception, gestion et évaluation des politiques de l’emploi et du travail;7000;7000
"HALTE AMITIE";438664849;Justice et libertés;107;Administration pénitentiaire;1800;1800
"HALTE BELFORT [LA]";422965871;Justice et libertés;107;Administration pénitentiaire;400;400
"HALTE DISCRIMINATIONS";502462500;Solidarités et cohésion sociale;157;Handicap et dépendance;2000;2000
"HALTE FAMILLES DE L’INDRE";449279249;Justice et libertés;107;Administration pénitentiaire;350;350
"HALTE GARDERIE LES LUCIOLES";382952265;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"HALTE SAINT VINCENT";383809357;Justice et libertés;107;Administration pénitentiaire;500;500
"HALTE SAINT-VINCENT DES HAUTS DE SEINE";478469984;Justice et libertés;107;Administration pénitentiaire;1000;1000
"HALTE VINCENT";433116761;Justice et libertés;107;Administration pénitentiaire;6000;6000
"HALTE YONNE [LA]";432046217;Justice et libertés;107;Administration pénitentiaire;4000;4000
"HAND BALL CLUB BOUSBECQUOIS";783530835;Sports;219;Sport;2000;2000
"HAND BALL CLUB CAVAILLONNAIS";431767003;Sports;219;Sport;2000;2000
"HAND BALL CLUB CELLES SUR BELLE";420725608;Sports;219;Sport;500;500
"HAND-BALL CLUB DE SAINT-GEORGES";779736586;Sports;219;Sport;1000;1000
"HAND BALL CLUB LA THEROUANNE";440792778;Sports;219;Sport;1000;1000
"HANDBALL CLUB SECLIN";448415109;Sports;219;Sport;1000;1000
"HAND BALL CLUB THURINOIS";300326261;Sports;219;Sport;1000;1000
"HAND-BALL CLUB YVETOTAIS";389926536;Sports;219;Sport;1000;1000
"HANDBALL DE PLAN DE CUQUES";419721667;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2300;2300
"HAND-BALL EYGUIERES-CLUB";453163818;Sports;219;Sport;2000;2000
"HAND-BALL ST JULIEN DENICE GLEIZE";779738202;Sports;219;Sport;1000;1000
"HANDI’CHIENS ANECAH DU VAL DE LOIRE";389308313;Solidarités et cohésion sociale;157;Handicap et dépendance;3000;3000
"HANDICAP INTERNATIONAL";327377966;Affaires étrangères et européennes;209;Solidarité à l’égard des pays en développement;324473;358473
"HANDICAP INTERNATIONAL";327377966;Sports;219;Sport;34000;358473
"HANDIKRAFT";521762534;Sports;219;Sport;2000;2000
"HANDISPORT AMIENS";489880294;Sports;219;Sport;3800;3800
"HANDISPORT MARSEILLE";399294610;Sports;219;Sport;1000;1000
"HANDISPORT TENNIS DE TABLE D’EVREUX";532838042;Sports;219;Sport;600;600
"HANDISUP";402988182;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"HANDI-SUP-OL";489200683;Sports;219;Sport;3000;3000
"HANDIVIENNE";440479046;Sports;219;Sport;5000;5000
"HANDY ET MANCHU";484742796;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5331;5331
"HAPPY CULTURE";511472763;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;500;500
"HAPPY CULTURE";499970226;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;300;300
"HARJES - CENTRE DE RENCONTRE, AIDE AUX VICTIMES ET MÉDIATION";342081924;Justice et libertés;101;Accès au droit et à la justice;144500;149500
"HARJES - CENTRE DE RENCONTRE, AIDE AUX VICTIMES ET MÉDIATION";342081924;Justice et libertés;107;Administration pénitentiaire;5000;149500
"HARMONIE - BATTERIE/FANFARE DE GARGENVILLE";785068222;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"HARMONIE COMMUNALE DE MARPENT";530701887;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3000;3000
"HARMONIE D ASSIEU";334256252;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"HARMONIE DE BAIS";517835583;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"HARMONIE DE CHEPY";780625281;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3000;3000
"HARMONIE DECINOISE";779794460;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"HARMONIE DE LA VILLE DE BOURG EN BRESSE";412150203;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE DE MARCON";522325927;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE DE SANTES";414064360;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE DU VAL D’OUCHE";509004560;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE L’EOLIENNE";428247878;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE LA RENAISSANCE";518997036;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE L AVENIR";778306720;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"HARMONIE L AVENIR MUSICAL DE BROUCKERQUE";534512470;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1150;1150
"HARMONIE LE REVEIL";532428984;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE LES ENFANTS D’YVOIS";780244968;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;300;300
"HARMONIE MUNICIPALE";402914857;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE MUNICIPALE";783833817;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2300;2300
"HARMONIE MUNICIPALE DE QUEVAUVILLERS";507493344;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"HARMONIE MUNICIPALE LA CONCORDE";523696763;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"HARMONIE MUSIC MONS EN PEVELE";783754062;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE PHYSIQUE ET SANTE";501262729;Sports;219;Sport;1000;1000
"HARMONIE SCHWARZENBOURG";530686781;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"HARMONIE SNCF";494622038;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HARMONIE STE CECILE";413823683;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"HARMONIE VENUSTA";515036812;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HATS ONTZEA";482985504;Écologie, développement durable, transports et logement;181;Prévention des risques;44578;44578
"Haubourdin Humanitaire et Solidaire";535120158;Affaires étrangères et européennes;209;Solidarité à l’égard des pays en développement;1000;1000
"HAUT BEAUJOLAIS BASKET";505116418;Sports;219;Sport;4000;4000
"HAUT COMITÉ FRANÇAIS DE LA DÉFENSE CIVILE";333035194;Services du Premier ministre;129;Coordination du travail gouvernemental;45000;265000
"HAUT COMITÉ FRANÇAIS DE LA DÉFENSE CIVILE";333035194;Intérieur, outre-mer, collectivités territoriales et immigration;128;Coordination des moyens de secours;75000;265000
"HAUT COMITÉ FRANÇAIS DE LA DÉFENSE CIVILE";333035194;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;10000;265000
"HAUT COMITÉ FRANÇAIS DE LA DÉFENSE CIVILE";333035194;Écologie, développement durable, transports et logement;181;Prévention des risques;135000;265000
"HAUTE NORMANDIE NATURE ENVIRONNEMENT";442524278;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3300;3300
"HAUTE SAONE NATURE ENVIRONNEMENT";387718232;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;15300;15300
"HAUTES VOSGES ANIMATIONS HVA";510341696;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;20000;20000
"HAUTS DE RADIO";411509052;Culture et communication;313;Contribution à l’audiovisuel et à la diversité radiophonique;63544;63544
"HAVRE ATHLETIC CLUB JUDO";485101059;Sports;219;Sport;4900;4900
"HAY’S CLUB DU PAYS D’AIX";517995114;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;8000;8000
"HCMF - HAUT CONSEIL DES MALIENS DE FRANCE";440357473;Intérieur, outre-mer, collectivités territoriales et immigration;104;Intégration et accès à la nationalité française;25000;25000
"HEAD BREAK 2";388833139;Sports;219;Sport;3500;3500
"HEI - HAUTES ETUDES D’INGÉNIEUR";783706997;Enseignement supérieur et recherche;150;Formations supérieures et recherche universitaire;1687400;1687400
"HEKE MOANA CHATEL";520571720;Sports;219;Sport;5000;5000
"HEKLEV AR BED L ECHO DU MONDE";531339000;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3000;3000
"HELICOOP";407987429;Justice et libertés;182;Protection judiciaire de la jeunesse;3500;3500
"HELIOTROPE";414018358;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;2000
"HERESIES";413488636;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"HERMES";531306850;Travail, emploi et santé;204;Prévention, sécurité sanitaire et offre de soins;2000;2000
"HERMES ANIMATION";388977282;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"HERRLISHEIM ESCRIME CLUB";482009677;Sports;219;Sport;3500;3500
"HEUR90 - ASSOCIATION HEURES D’AMITIES";502326069;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;20000;20000
"HEXACOM ASNIERES";534769690;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;1000;1000
"HIELOS UN ECLAT DE REVE";418244547;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2200;2200
"HIP HOP ARENA";498568625;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"HIP HOP CITOYENS";490647047;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;10500;10500
"HIP HOP SOLIDARITE INTERNATIONALE";497888230;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;10000;10000
"HIP HOP SOUL STYLE BAB’ART ESPACE ENFANCE JEUNESSE";479573628;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"HIPPOCAMPE MUSIQUE";499682276;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"HIPPOTOUFER";399233170;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;2000
"HIPPOTOUFER";399233170;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;2000
"HISTOIRE DE LIRE";521580589;Culture et communication;334;Livre et industries culturelles;6000;6000
"HISTOIRE DE THEATRE";775667017;Culture et communication;131;Création;21625;21625
"HISTOIRE ET COLLECTION";510614472;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"HISTOIRE ET CULTURE DE BONNEUIL";505192344;Culture et communication;175;Patrimoines;4800;4800
"HISTOIRE ET PATRIMOINE EN CHAMPAGNE ARDENNE";433314804;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;11500
"HISTOIRE ET PATRIMOINE EN CHAMPAGNE ARDENNE";433314804;Culture et communication;175;Patrimoines;10000;11500
"HISTOIRE ET PATRIMOINE SEYNOIS";432345361;Culture et communication;175;Patrimoines;2000;2000
"HISTOIRE MEMOIRE IMMIGRATION REG";504568403;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1899;1899
"HISTOIRE MILITAIRE DE LA MARTINIQUE";494760739;Défense et anciens combattants;167;Liens entre la nation et son armée;2500;4500
"HISTOIRE MILITAIRE DE LA MARTINIQUE";494760739;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;4500
"HISTOIRE PROTESTANT VALLEE DORDOGNE";495262461;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;810;810
"HISTOIRES DE ...";442347548;Culture et communication;175;Patrimoines;5800;5800
"HISTOIRES DE GRANDIR";509887980;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"HISTORIAL DE LA GRANDE GUERRE";347530362;Défense et anciens combattants;167;Liens entre la nation et son armée;20000;20000
"HOCKEY CLUB AMIENS SOMME";385127196;Sports;219;Sport;13500;13500
"HOCKEY CLUB DE L’OUEST";427936711;Sports;219;Sport;3000;3000
"HOCKEY CLUB DU CANTON DE MONTLHERY";447917899;Sports;219;Sport;1000;1000
"HOCKEY CLUB PHOCEEN";422079095;Sports;219;Sport;1000;1000
"HOMBOURG AVENIR";534209325;Économie, finances et industrie;134;Développement des entreprises et de l’emploi;2000;2000
"HOMMES & TERRITOIRES AGRICULTEUR";401470877;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;12400;12400
"HOMMES ET COURS D EAU";450084280;Culture et communication;175;Patrimoines;6400;6400
"HONG SANG NAE CLUB";490295532;Sports;219;Sport;2200;2200
"HOPITAL BAGATELLE";782021307;Sports;219;Sport;8500;8500
"HOPITAL PRIVE DE L’EST LYONNAIS";971502596;Sports;219;Sport;13900;13900
"HORIZON";384154142;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;2000
"HORIZON CANCER";407694272;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1400;3400
"HORIZON CANCER";407694272;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;2000;3400
"HORIZON COMMUNICATION";433576048;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;20000;20000
"HORIZON JEUNE";777975749;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"HORIZON JEUNESSE";489948778;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"HORIZONS";502311343;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5316;5316
"HORIZONS NOUVEAU";511562811;Solidarités et cohésion sociale;157;Handicap et dépendance;2500;2500
"HORIZONS SOLIDAIRES";519594469;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2900;2900
"HORS CADRE DU NORD";419017926;Justice et libertés;107;Administration pénitentiaire;60000;60000
"HORS LES MURS";391215894;Ville;147;Politique de la ville et Grand Paris;20000;960298
"HORS LES MURS";391215894;Culture et communication;131;Création;888543;960298
"HORS LES MURS";391215894;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;51755;960298
"HOSPICE EVANGELIQUUE PETERS TOZLIAN";779421924;Solidarités et cohésion sociale;157;Handicap et dépendance;3000;3000
"HOSPITALITE POUR LES FEMMES";782833941;Intérieur, outre-mer, collectivités territoriales et immigration;303;Immigration et asile;115000;115000
"HOT’FORM";409055951;Sports;219;Sport;1900;1900
"HOTEL DE TANGER";382888279;Culture et communication;131;Création;6000;6000
"HPFE - Association Haïti Partenaires France Europe";534073234;Affaires étrangères et européennes;151;Français à l’étranger et affaires consulaires;10000;10000
"HTV LA SEYNE";512883364;Sports;219;Sport;3000;3000
"HUMANIS";410043426;Affaires étrangères et européennes;151;Français à l’étranger et affaires consulaires;15000;22000
"HUMANIS";410043426;Solidarités et cohésion sociale;106;Actions en faveur des familles vulnérables;7000;22000
"HUMANITARIA";489624387;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"HUMANITE ET BIODIVERSITE";398015651;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;45000;45000
"HUMEUR LOCALE";511691289;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"HUNAMAR HUVEAUNE NATURE MARSEILLE";503210296;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1000;1000
"Huntington Avenir";413852161;Travail, emploi et santé;204;Prévention, sécurité sanitaire et offre de soins;1000;1000
"HYDREOS-POLE DE L’EAU ALSACE";509637815;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;12000;12000
"HYERES";218300697;Sports;219;Sport;7000;7000
"HYÈRES NATATION SYNCHRONISÉE";389219486;Sports;219;Sport;3500;3500
"I.F.A.C.";322737394;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3554;3554
"I.PEICC";494394890;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"I&R - INFORMATION ET RÉSEAUX";423400787;Services du Premier ministre;129;Coordination du travail gouvernemental;15000;15000
"I=MC2 - ASSOCIATION I EGAL MC2 À CHESSY";499688935;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;60000;60000
"IASTAR - INTERNATIONAL ASSOCIATION OF STUDENT TELEVISION AND RADIO-FRANCE";432772697;Enseignement supérieur et recherche;231;Vie étudiante;15000;75114
